Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1674400711;2023/01/22 - 16:18:31;1650.17;sell;0.158;0;139.34939999999995;0.3200000000001637;0.01
1674400711;2023/01/22 - 16:18:31;1650.17;sell;0.1876;0;139.53699999999995;0.3200000000001637;0.01
1674400711;2023/01/22 - 16:18:31;1650.17;sell;0.55;0;140.08699999999996;0.3200000000001637;0.01
1674400711;2023/01/22 - 16:18:31;1650.17;sell;0.7;0;140.78699999999995;0.3200000000001637;0.01
1674400711;2023/01/22 - 16:18:31;1650.17;sell;0.035;0;140.82199999999995;0.3200000000001637;0.01
1674400711;2023/01/22 - 16:18:31;1650.17;sell;0.148;0;140.96999999999997;0.3200000000001637;0.01
1674400712;2023/01/22 - 16:18:32;1650.17;sell;0.0321;0;141.00209999999996;0.3200000000001637;0.01
1674400712;2023/01/22 - 16:18:32;1650.17;sell;0.5;0;141.50209999999996;0.3200000000001637;0.01
1674400712;2023/01/22 - 16:18:32;1650.17;sell;1;0;142.50209999999996;0.3200000000001637;0.01
1674400712;2023/01/22 - 16:18:32;1650.17;sell;0.2849;0;142.78699999999995;0.3200000000001637;0.01
1674400712;2023/01/22 - 16:18:32;1650.17;sell;0.0276;0;142.81459999999996;0.3200000000001637;0.01
1674400712;2023/01/22 - 16:18:32;1650.17;sell;8.765;0;151.57959999999997;0.3200000000001637;0.01
1674400712;2023/01/22 - 16:18:32;1650.17;sell;1.086;0;152.66559999999996;0.3200000000001637;0.01
1674400713;2023/01/22 - 16:18:33;1650.17;sell;4.2813;0;156.94689999999997;0.3200000000001637;0.01
1674400713;2023/01/22 - 16:18:33;1650.17;sell;12.6945;0;169.64139999999998;0.3200000000001637;0.01
1674400713;2023/01/22 - 16:18:33;1650.17;sell;2.3513;0;171.99269999999996;0.3200000000001637;0.01
1674400713;2023/01/22 - 16:18:33;1650.17;sell;0.035;0;172.02769999999995;0.3200000000001637;0.01
