Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1674228148;2023/01/20 - 16:22:28;1567.89;buy;0.0711;-0.05999999999994543;26.698400000000007;-0.01999999999998181;-0.14
1674228148;2023/01/20 - 16:22:28;1567.89;buy;0.0128;0;26.711200000000005;-0.01999999999998181;-0.14
1674228148;2023/01/20 - 16:22:28;1567.88;sell;0.0167;-0.009999999999990905;26.727900000000005;-0.029999999999972715;-0.14
1674228148;2023/01/20 - 16:22:28;1567.88;sell;0.3603;0;27.088200000000004;-0.029999999999972715;-0.14
1674228148;2023/01/20 - 16:22:28;1567.87;sell;0.8801;-0.010000000000218279;27.968300000000003;-0.040000000000190994;-0.14
1674228148;2023/01/20 - 16:22:28;1567.87;sell;0.8279;0;28.796200000000002;-0.040000000000190994;-0.14
1674228148;2023/01/20 - 16:22:28;1567.79;sell;0.8801;-0.07999999999992724;29.6763;-0.12000000000011823;-0.14
1674228148;2023/01/20 - 16:22:28;1567.78;sell;0.0167;-0.009999999999990905;29.693;-0.13000000000010914;-0.14
1674228148;2023/01/20 - 16:22:28;1567.78;sell;0.8634;0;30.5564;-0.13000000000010914;-0.14
1674228148;2023/01/20 - 16:22:28;1567.78;sell;0.8428;0;31.3992;-0.13000000000010914;-0.14
1674228149;2023/01/20 - 16:22:29;1567.76;sell;0.1;-0.01999999999998181;31.499200000000002;-0.15000000000009095;-0.14
1674228149;2023/01/20 - 16:22:29;1567.76;sell;0.0096;0;31.5088;-0.15000000000009095;-0.14
1674228149;2023/01/20 - 16:22:29;1567.76;sell;0.7705;0;32.2793;-0.15000000000009095;-0.14
1674228149;2023/01/20 - 16:22:29;1567.74;sell;0.0957;-0.01999999999998181;32.375;-0.17000000000007276;-0.14
1674228149;2023/01/20 - 16:22:29;1567.74;sell;0.8801;0;33.2551;-0.17000000000007276;-0.14
1674228149;2023/01/20 - 16:22:29;1567.75;buy;0.0515;0.009999999999990905;33.306599999999996;-0.16000000000008185;-0.14
1674228149;2023/01/20 - 16:22:29;1567.74;sell;0.8801;-0.009999999999990905;34.186699999999995;-0.17000000000007276;-0.14
1674228149;2023/01/20 - 16:22:29;1567.74;sell;0.8801;0;35.06679999999999;-0.17000000000007276;-0.14
1674228149;2023/01/20 - 16:22:29;1567.74;sell;0.8801;0;35.9469;-0.17000000000007276;-0.14
1674228149;2023/01/20 - 16:22:29;1567.74;sell;0.8801;0;36.827;-0.17000000000007276;-0.14
1674228149;2023/01/20 - 16:22:29;1567.74;sell;0.8801;0;37.7071;-0.17000000000007276;-0.14
1674228149;2023/01/20 - 16:22:29;1567.74;sell;0.8801;0;38.587199999999996;-0.17000000000007276;-0.14
1674228149;2023/01/20 - 16:22:29;1567.74;sell;0.8801;0;39.467299999999994;-0.17000000000007276;-0.14
1674228150;2023/01/20 - 16:22:30;1567.74;sell;0.8635;0;40.330799999999996;-0.17000000000007276;-0.14
1674228150;2023/01/20 - 16:22:30;1567.74;sell;0.0166;0;40.34739999999999;-0.17000000000007276;-0.14
1674228150;2023/01/20 - 16:22:30;1567.71;sell;0.8801;-0.029999999999972715;41.22749999999999;-0.20000000000004547;-0.14
1674228150;2023/01/20 - 16:22:30;1567.72;buy;0.0247;0.009999999999990905;41.25219999999999;-0.19000000000005457;-0.14
1674228150;2023/01/20 - 16:22:30;1567.71;sell;0.8801;-0.009999999999990905;42.13229999999999;-0.20000000000004547;-0.14
1674228150;2023/01/20 - 16:22:30;1567.71;sell;0.8801;0;43.012399999999985;-0.20000000000004547;-0.14
1674228150;2023/01/20 - 16:22:30;1567.71;sell;0.8801;0;43.892499999999984;-0.20000000000004547;-0.14
1674228150;2023/01/20 - 16:22:30;1567.71;sell;0.5042;0;44.39669999999998;-0.20000000000004547;-0.14
1674228150;2023/01/20 - 16:22:30;1567.7;sell;0.8545;-0.009999999999990905;45.25119999999998;-0.21000000000003638;-0.14
1674228150;2023/01/20 - 16:22:30;1567.7;sell;0.0256;0;45.27679999999998;-0.21000000000003638;-0.14
1674228150;2023/01/20 - 16:22:30;1567.7;sell;0.4744;0;45.75119999999998;-0.21000000000003638;-0.14
1674228150;2023/01/20 - 16:22:30;1567.68;sell;0.5;-0.01999999999998181;46.25119999999998;-0.2300000000000182;-0.14
1674228150;2023/01/20 - 16:22:30;1567.68;sell;0.0167;0;46.26789999999998;-0.2300000000000182;-0.14
1674228150;2023/01/20 - 16:22:30;1567.66;sell;0.0824;-0.01999999999998181;46.35029999999998;-0.25;-0.14
1674228150;2023/01/20 - 16:22:30;1567.62;sell;0.0096;-0.040000000000190994;46.35989999999998;-0.290000000000191;-0.14
1674228150;2023/01/20 - 16:22:30;1567.62;sell;0.3802;0;46.740099999999984;-0.290000000000191;-0.14
1674228151;2023/01/20 - 16:22:31;1567.58;sell;0.0167;-0.03999999999996362;46.756799999999984;-0.3300000000001546;-0.14
1674228151;2023/01/20 - 16:22:31;1567.56;sell;0.01;-0.01999999999998181;46.76679999999998;-0.3500000000001364;-0.14
1674228151;2023/01/20 - 16:22:31;1567.56;sell;0.8701;0;47.63689999999998;-0.3500000000001364;-0.14
1674228151;2023/01/20 - 16:22:31;1567.56;sell;0.8801;0;48.51699999999998;-0.3500000000001364;-0.14
1674228151;2023/01/20 - 16:22:31;1567.56;sell;0.0417;0;48.55869999999998;-0.3500000000001364;-0.14
1674228151;2023/01/20 - 16:22:31;1567.56;sell;0.4844;0;49.04309999999998;-0.3500000000001364;-0.14
1674228151;2023/01/20 - 16:22:31;1567.55;sell;0.0255;-0.009999999999990905;49.06859999999998;-0.36000000000012733;-0.14
1674228151;2023/01/20 - 16:22:31;1567.54;sell;0.5;-0.009999999999990905;49.56859999999998;-0.37000000000011823;-0.14
1674228151;2023/01/20 - 16:22:31;1567.52;sell;0.5;-0.01999999999998181;50.06859999999998;-0.39000000000010004;-0.14
1674228151;2023/01/20 - 16:22:31;1567.48;sell;0.0096;-0.03999999999996362;50.07819999999998;-0.43000000000006366;-0.14
1674228152;2023/01/20 - 16:22:32;1567.48;sell;0.0167;0;50.09489999999998;-0.43000000000006366;-0.14
1674228152;2023/01/20 - 16:22:32;1567.41;sell;0.5;-0.06999999999993634;50.59489999999998;-0.5;-0.14
1674228152;2023/01/20 - 16:22:32;1567.41;sell;0.015;0;50.60989999999998;-0.5;-0.14
1674228152;2023/01/20 - 16:22:32;1567.39;sell;1.2927;-0.01999999999998181;51.902599999999985;-0.5199999999999818;-0.14
1674228152;2023/01/20 - 16:22:32;1567.39;sell;7.9889;0;59.891499999999986;-0.5199999999999818;-0.14
1674228152;2023/01/20 - 16:22:32;1567.39;sell;0.309;0;60.200499999999984;-0.5199999999999818;-0.14
1674228152;2023/01/20 - 16:22:32;1567.45;sell;2.804;0.05999999999994543;63.004499999999986;-0.4600000000000364;5.47
1674228152;2023/01/20 - 16:22:32;1567.45;sell;3.6423;0;66.64679999999998;-0.4600000000000364;5.47
1674228152;2023/01/20 - 16:22:32;1567.45;sell;0.2119;0;66.85869999999998;-0.4600000000000364;5.47
1674228153;2023/01/20 - 16:22:33;1567.45;sell;0.007;0;66.86569999999999;-0.4600000000000364;5.47
1674228153;2023/01/20 - 16:22:33;1567.45;sell;1.786;0;68.65169999999999;-0.4600000000000364;5.47
1674228153;2023/01/20 - 16:22:33;1567.42;sell;0.0548;-0.029999999999972715;68.70649999999999;-0.4900000000000091;5.47
1674228153;2023/01/20 - 16:22:33;1567.38;sell;1.276;-0.03999999999996362;69.98249999999999;-0.5299999999999727;5.47
1674228153;2023/01/20 - 16:22:33;1567.38;sell;0.0167;0;69.99919999999999;-0.5299999999999727;5.47
1674228153;2023/01/20 - 16:22:33;1567.38;sell;0.2076;0;70.20679999999999;-0.5299999999999727;5.47
1674228153;2023/01/20 - 16:22:33;1567.39;buy;0.1276;0.009999999999990905;70.33439999999999;-0.5199999999999818;5.47
1674228153;2023/01/20 - 16:22:33;1567.39;buy;0.3;0;70.63439999999999;-0.5199999999999818;5.47
1674228153;2023/01/20 - 16:22:33;1567.39;buy;0.0095;0;70.64389999999999;-0.5199999999999818;5.47
1674228153;2023/01/20 - 16:22:33;1567.38;sell;1.5531;-0.009999999999990905;72.19699999999999;-0.5299999999999727;5.47
1674228153;2023/01/20 - 16:22:33;1567.38;sell;1.736;0;73.93299999999999;-0.5299999999999727;5.47
1674228154;2023/01/20 - 16:22:34;1567.38;sell;0.0256;0;73.95859999999999;-0.5299999999999727;5.47
1674228154;2023/01/20 - 16:22:34;1567.38;sell;0.0364;0;73.99499999999999;-0.5299999999999727;5.47
1674228154;2023/01/20 - 16:22:34;1567.38;sell;0.0182;0;74.01319999999998;-0.5299999999999727;5.47
1674228154;2023/01/20 - 16:22:34;1567.35;sell;0.0558;-0.03000000000020009;74.06899999999999;-0.5600000000001728;5.47
1674228154;2023/01/20 - 16:22:34;1567.34;sell;0.0096;-0.009999999999990905;74.0786;-0.5700000000001637;5.47
1674228154;2023/01/20 - 16:22:34;1567.34;sell;0.0418;0;74.12039999999999;-0.5700000000001637;5.47
1674228154;2023/01/20 - 16:22:34;1567.32;buy;0.4332;-0.01999999999998181;74.55359999999999;-0.5900000000001455;4.60
1674228154;2023/01/20 - 16:22:34;1567.32;buy;0.4331;0;74.98669999999998;-0.5900000000001455;4.60
1674228154;2023/01/20 - 16:22:34;1567.32;buy;0.4331;0;75.41979999999998;-0.5900000000001455;4.60
1674228154;2023/01/20 - 16:22:34;1567.32;buy;1.3415;0;76.76129999999998;-0.5900000000001455;4.60
1674228154;2023/01/20 - 16:22:34;1567.31;sell;0.0135;-0.009999999999990905;76.77479999999997;-0.6000000000001364;4.60
1674228155;2023/01/20 - 16:22:35;1567.32;buy;0.7991;0.009999999999990905;77.57389999999998;-0.5900000000001455;4.60
1674228155;2023/01/20 - 16:22:35;1567.32;buy;5.7792;0;83.35309999999998;-0.5900000000001455;4.60
1674228155;2023/01/20 - 16:22:35;1567.32;buy;2.3559;0;85.70899999999997;-0.5900000000001455;4.60
1674228155;2023/01/20 - 16:22:35;1567.32;buy;5.8298;0;91.53879999999998;-0.5900000000001455;4.60
1674228155;2023/01/20 - 16:22:35;1567.31;sell;1.1748;-0.009999999999990905;92.71359999999999;-0.6000000000001364;4.60
1674228155;2023/01/20 - 16:22:35;1567.32;buy;0.3648;0.009999999999990905;93.07839999999999;-0.5900000000001455;4.60
1674228155;2023/01/20 - 16:22:35;1567.32;buy;0.3516;0;93.42999999999998;-0.5900000000001455;4.60
1674228155;2023/01/20 - 16:22:35;1567.32;buy;0.0146;0;93.44459999999998;-0.5900000000001455;4.60
1674228155;2023/01/20 - 16:22:35;1567.32;buy;0.2598;0;93.70439999999998;-0.5900000000001455;4.60
1674228155;2023/01/20 - 16:22:35;1567.32;buy;0.0402;0;93.74459999999998;-0.5900000000001455;4.60
1674228155;2023/01/20 - 16:22:35;1567.32;buy;0.566;0;94.31059999999998;-0.5900000000001455;4.60
1674228155;2023/01/20 - 16:22:35;1567.32;buy;1.276;0;95.58659999999998;-0.5900000000001455;4.60
1674228155;2023/01/20 - 16:22:35;1567.31;sell;0.0069;-0.009999999999990905;95.59349999999998;-0.6000000000001364;4.60
1674228155;2023/01/20 - 16:22:35;1567.31;sell;0.0071;0;95.60059999999997;-0.6000000000001364;4.60
1674228155;2023/01/20 - 16:22:35;1567.31;sell;0.0089;0;95.60949999999997;-0.6000000000001364;4.60
1674228155;2023/01/20 - 16:22:35;1567.31;sell;0.0097;0;95.61919999999996;-0.6000000000001364;4.60
1674228155;2023/01/20 - 16:22:35;1567.31;sell;0.0068;0;95.62599999999996;-0.6000000000001364;4.60
1674228155;2023/01/20 - 16:22:35;1567.31;sell;0.1176;0;95.74359999999996;-0.6000000000001364;4.60
1674228155;2023/01/20 - 16:22:35;1567.31;sell;0.0426;0;95.78619999999995;-0.6000000000001364;4.60
1674228155;2023/01/20 - 16:22:35;1567.31;sell;0.0084;0;95.79459999999995;-0.6000000000001364;4.60
1674228155;2023/01/20 - 16:22:35;1567.31;sell;0.7987;0;96.59329999999994;-0.6000000000001364;4.60
1674228155;2023/01/20 - 16:22:35;1567.32;buy;0.0308;0.009999999999990905;96.62409999999994;-0.5900000000001455;4.60
1674228155;2023/01/20 - 16:22:35;1567.32;buy;0.033;0;96.65709999999994;-0.5900000000001455;4.60
1674228155;2023/01/20 - 16:22:35;1567.32;buy;0.0068;0;96.66389999999994;-0.5900000000001455;4.60
1674228156;2023/01/20 - 16:22:36;1567.32;buy;0.0063;0;96.67019999999994;-0.5900000000001455;4.60
1674228156;2023/01/20 - 16:22:36;1567.32;buy;0.0089;0;96.67909999999995;-0.5900000000001455;4.60
1674228156;2023/01/20 - 16:22:36;1567.32;buy;0.0815;0;96.76059999999994;-0.5900000000001455;4.60
1674228156;2023/01/20 - 16:22:36;1567.32;buy;0.2185;0;96.97909999999995;-0.5900000000001455;4.60
1674228157;2023/01/20 - 16:22:37;1567.32;buy;0.0569;0;97.03599999999994;-0.5900000000001455;4.60
1674228157;2023/01/20 - 16:22:37;1567.32;buy;0.5811;0;97.61709999999994;-0.5900000000001455;4.60
1674228158;2023/01/20 - 16:22:38;1567.31;sell;0.8801;-0.009999999999990905;98.49719999999994;-0.6000000000001364;4.60
1674228158;2023/01/20 - 16:22:38;1567.31;sell;0.555;0;99.05219999999994;-0.6000000000001364;4.60
1674228158;2023/01/20 - 16:22:38;1567.31;sell;0.0255;0;99.07769999999994;-0.6000000000001364;4.60
1674228158;2023/01/20 - 16:22:38;1567.31;sell;0.2744;0;99.35209999999994;-0.6000000000001364;4.60
1674228158;2023/01/20 - 16:22:38;1567.31;sell;0.0252;0;99.37729999999993;-0.6000000000001364;4.60
1674228158;2023/01/20 - 16:22:38;1567.31;sell;0.3264;0;99.70369999999994;-0.6000000000001364;4.60
1674228158;2023/01/20 - 16:22:38;1567.31;sell;0.2;0;99.90369999999994;-0.6000000000001364;4.60
1674228158;2023/01/20 - 16:22:38;1567.28;sell;0.0167;-0.029999999999972715;99.92039999999994;-0.6300000000001091;4.60
1674228158;2023/01/20 - 16:22:38;1567.21;sell;0.8801;-0.06999999999993634;100.80049999999994;-0.7000000000000455;4.60
1674228158;2023/01/20 - 16:22:38;1567.21;sell;0.8801;0;101.68059999999994;-0.7000000000000455;4.60
1674228158;2023/01/20 - 16:22:38;1567.21;sell;0.8801;0;102.56069999999994;-0.7000000000000455;4.60
1674228158;2023/01/20 - 16:22:38;1567.21;sell;0.5499;0;103.11059999999993;-0.7000000000000455;4.60
1674228158;2023/01/20 - 16:22:38;1567.21;sell;0.007;0;103.11759999999994;-0.7000000000000455;4.60
1674228158;2023/01/20 - 16:22:38;1567.2;sell;0.0127;-0.009999999999990905;103.13029999999993;-0.7100000000000364;4.60
1674228158;2023/01/20 - 16:22:38;1567.2;sell;0.0096;0;103.13989999999994;-0.7100000000000364;4.60
1674228158;2023/01/20 - 16:22:38;1567.18;sell;0.0167;-0.01999999999998181;103.15659999999994;-0.7300000000000182;4.60
1674228158;2023/01/20 - 16:22:38;1567.1;buy;0.0068;-0.08000000000015461;103.16339999999994;-0.8100000000001728;4.59
1674228158;2023/01/20 - 16:22:38;1567.09;sell;0.5;-0.009999999999990905;103.66339999999994;-0.8200000000001637;4.59
1674228158;2023/01/20 - 16:22:38;1567.09;buy;0.0124;0;103.67579999999994;-0.8200000000001637;4.59
1674228158;2023/01/20 - 16:22:38;1567.08;sell;0.8801;-0.009999999999990905;104.55589999999994;-0.8300000000001546;4.59
1674228158;2023/01/20 - 16:22:38;1567.08;sell;0.3961;0;104.95199999999994;-0.8300000000001546;4.59
1674228158;2023/01/20 - 16:22:38;1567.08;sell;0.0167;0;104.96869999999994;-0.8300000000001546;4.59
1674228158;2023/01/20 - 16:22:38;1567.06;sell;0.0096;-0.01999999999998181;104.97829999999995;-0.8500000000001364;4.59
1674228158;2023/01/20 - 16:22:38;1567.06;sell;0.8705;0;105.84879999999995;-0.8500000000001364;4.59
1674228158;2023/01/20 - 16:22:38;1567.06;sell;0.1295;0;105.97829999999995;-0.8500000000001364;4.59
1674228158;2023/01/20 - 16:22:38;1567.03;buy;1;-0.029999999999972715;106.97829999999995;-0.8800000000001091;2.59
1674228158;2023/01/20 - 16:22:38;1567.03;buy;0.276;0;107.25429999999994;-0.8800000000001091;2.59
1674228158;2023/01/20 - 16:22:38;1567.02;sell;0.0322;-0.009999999999990905;107.28649999999996;-0.8900000000001;2.59
1674228159;2023/01/20 - 16:22:39;1567.03;buy;0.0244;0.009999999999990905;107.31089999999995;-0.8800000000001091;2.59
1674228159;2023/01/20 - 16:22:39;1567.03;buy;0.3;0;107.61089999999996;-0.8800000000001091;2.59
1674228159;2023/01/20 - 16:22:39;1567.02;sell;0.2744;-0.009999999999990905;107.88529999999996;-0.8900000000001;2.59
1674228159;2023/01/20 - 16:22:39;1567.02;sell;0.0052;0;107.89049999999996;-0.8900000000001;2.59
1674228160;2023/01/20 - 16:22:40;1567.03;buy;0.0096;0.009999999999990905;107.90009999999995;-0.8800000000001091;2.59
1674228160;2023/01/20 - 16:22:40;1567.02;sell;1.1198;-0.009999999999990905;109.01989999999995;-0.8900000000001;2.59
1674228160;2023/01/20 - 16:22:40;1567.02;sell;9.8452;0;118.86509999999996;-0.8900000000001;2.59
1674228160;2023/01/20 - 16:22:40;1567;sell;0.8801;-0.01999999999998181;119.74519999999995;-0.9100000000000819;2.59
1674228160;2023/01/20 - 16:22:40;1567;sell;0.1199;0;119.86509999999996;-0.9100000000000819;2.59
1674228160;2023/01/20 - 16:22:40;1566.99;buy;0.0128;-0.009999999999990905;119.87789999999995;-0.9200000000000728;2.56
1674228160;2023/01/20 - 16:22:40;1566.98;sell;0.0167;-0.009999999999990905;119.89459999999995;-0.9300000000000637;2.56
1674228160;2023/01/20 - 16:22:40;1566.92;sell;0.0096;-0.05999999999994543;119.90419999999996;-0.9900000000000091;2.56
1674228160;2023/01/20 - 16:22:40;1566.86;buy;0.0065;-0.060000000000172804;119.91069999999996;-1.050000000000182;2.55
1674228160;2023/01/20 - 16:22:40;1566.86;buy;0.0128;0;119.92349999999996;-1.050000000000182;2.55
1674228160;2023/01/20 - 16:22:40;1566.85;sell;0.0388;-0.009999999999990905;119.96229999999996;-1.0600000000001728;2.55
1674228160;2023/01/20 - 16:22:40;1566.86;buy;0.1384;0.009999999999990905;120.10069999999996;-1.050000000000182;2.55
1674228160;2023/01/20 - 16:22:40;1566.86;buy;0.6373;0;120.73799999999996;-1.050000000000182;2.55
1674228161;2023/01/20 - 16:22:41;1566.86;buy;0.1276;0;120.86559999999996;-1.050000000000182;2.55
1674228162;2023/01/20 - 16:22:42;1566.85;sell;0.017;-0.009999999999990905;120.88259999999995;-1.0600000000001728;2.55
1674228162;2023/01/20 - 16:22:42;1566.85;sell;0.3785;0;121.26109999999996;-1.0600000000001728;2.55
1674228162;2023/01/20 - 16:22:42;1566.85;sell;0.0255;0;121.28659999999995;-1.0600000000001728;2.55
1674228162;2023/01/20 - 16:22:42;1566.85;sell;4.669;0;125.95559999999995;-1.0600000000001728;2.55
1674228162;2023/01/20 - 16:22:42;1566.85;sell;0.6867;0;126.64229999999995;-1.0600000000001728;2.55
1674228162;2023/01/20 - 16:22:42;1566.85;sell;0.0418;0;126.68409999999994;-1.0600000000001728;2.55
1674228162;2023/01/20 - 16:22:42;1566.83;buy;0.0069;-0.01999999999998181;126.69099999999995;-1.0800000000001546;2.53
1674228162;2023/01/20 - 16:22:42;1566.83;buy;0.0255;0;126.71649999999994;-1.0800000000001546;2.53
1674228162;2023/01/20 - 16:22:42;1566.83;buy;1.1;0;127.81649999999995;-1.0800000000001546;2.53
1674228162;2023/01/20 - 16:22:42;1566.83;buy;0.176;0;127.99249999999995;-1.0800000000001546;2.53
1674228162;2023/01/20 - 16:22:42;1566.83;buy;0.3;0;128.29249999999996;-1.0800000000001546;2.53
1674228163;2023/01/20 - 16:22:43;1566.83;buy;1.276;0;129.56849999999994;-1.0800000000001546;2.53
1674228163;2023/01/20 - 16:22:43;1566.83;buy;0.6383;0;130.20679999999996;-1.0800000000001546;2.53
1674228163;2023/01/20 - 16:22:43;1566.83;buy;0.2053;0;130.41209999999995;-1.0800000000001546;2.53
1674228163;2023/01/20 - 16:22:43;1566.83;buy;0.3363;0;130.74839999999995;-1.0800000000001546;2.53
1674228163;2023/01/20 - 16:22:43;1566.83;buy;0.0961;0;130.84449999999995;-1.0800000000001546;2.53
1674228163;2023/01/20 - 16:22:43;1566.86;buy;0.135;0.029999999999972715;130.97949999999994;-1.050000000000182;2.53
1674228163;2023/01/20 - 16:22:43;1566.86;buy;0.165;0;131.14449999999994;-1.050000000000182;2.53
1674228163;2023/01/20 - 16:22:43;1566.93;buy;0.0319;0.07000000000016371;131.17639999999994;-0.9800000000000182;2.53
1674228163;2023/01/20 - 16:22:43;1566.95;buy;0.2134;0.01999999999998181;131.38979999999995;-0.9600000000000364;2.53
1674228163;2023/01/20 - 16:22:43;1567.03;buy;0.0319;0.07999999999992724;131.42169999999993;-0.8800000000001091;2.53
1674228163;2023/01/20 - 16:22:43;1567.05;buy;0.1721;0.01999999999998181;131.59379999999993;-0.8600000000001273;2.53
1674228164;2023/01/20 - 16:22:44;1567.04;sell;0.183;-0.009999999999990905;131.77679999999995;-0.8700000000001182;2.53
1674228164;2023/01/20 - 16:22:44;1567.04;sell;1;0;132.77679999999995;-0.8700000000001182;2.53
1674228164;2023/01/20 - 16:22:44;1567.04;sell;1;0;133.77679999999995;-0.8700000000001182;2.53
1674228164;2023/01/20 - 16:22:44;1567.04;sell;0.6383;0;134.41509999999994;-0.8700000000001182;2.53
1674228164;2023/01/20 - 16:22:44;1567.04;sell;1.5;0;135.91509999999994;-0.8700000000001182;2.53
1674228164;2023/01/20 - 16:22:44;1567.04;sell;0.3;0;136.21509999999995;-0.8700000000001182;2.53
1674228164;2023/01/20 - 16:22:44;1567.04;sell;1.1739;0;137.38899999999995;-0.8700000000001182;2.53
1674228165;2023/01/20 - 16:22:45;1567.05;buy;0.2983;0.009999999999990905;137.68729999999994;-0.8600000000001273;2.53
1674228165;2023/01/20 - 16:22:45;1567.05;buy;2.2895;0;139.97679999999994;-0.8600000000001273;2.53
1674228165;2023/01/20 - 16:22:45;1567.05;buy;0.5961;0;140.57289999999995;-0.8600000000001273;2.53
1674228165;2023/01/20 - 16:22:45;1567.05;buy;1.5718;0;142.14469999999994;-0.8600000000001273;2.53
1674228165;2023/01/20 - 16:22:45;1567.05;buy;0.2347;0;142.37939999999995;-0.8600000000001273;2.53
1674228165;2023/01/20 - 16:22:45;1567.06;buy;0.0096;0.009999999999990905;142.38899999999995;-0.8500000000001364;2.53
